﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081831
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;53;1;0;927;20;285;416;60;109;49;107;52;88;96;86;30;0;2379
Catalunya;48;1;0;717;18;219;378;48;83;42;89;42;80;86;79;17;0;1947
Barcelona;47;1;0;701;18;218;369;47;80;38;88;40;78;84;77;16;0;1902
Girona;1;0;0;16;0;1;8;1;3;4;1;2;1;2;2;1;0;43
Lleida;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Resta de l'Estat;3;0;0;160;1;37;31;9;24;5;11;10;8;9;5;10;0;323
Andalusia;1;0;0;95;1;22;19;7;16;3;7;7;2;6;4;7;0;197
Aragó;1;0;0;2;0;0;3;0;2;0;0;0;2;1;0;1;0;12
Astúries;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Balears;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;5;0;2;2;0;1;0;0;1;2;0;0;0;0;13
Catella i Lleó;0;0;0;9;0;0;1;1;1;1;0;0;1;0;0;1;0;15
Comunitat Valenciana;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
Extremadura;1;0;0;30;0;10;3;1;1;1;4;1;1;1;1;1;0;56
Galícia;0;0;0;11;0;1;1;0;1;0;0;0;0;0;0;0;0;14
Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Estranger;2;0;0;50;1;29;7;3;2;2;7;0;0;1;2;3;0;109

