﻿Persona de referència. Per sexe i edat
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431457
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;8;13;21
De 25 a 29 anys;33;36;69
De 30 a 34 anys;80;52;132
De 35 a 39 anys;117;66;183
De 40 a 44 anys;126;66;192
De 45 a 49 anys;96;34;130
De 50 a 54 anys;81;28;109
De 55 a 59 anys;78;32;110
De 60 a 64 anys;63;18;81
De 65 a 69 anys;84;27;111
De 70 a 74 anys;78;43;121
De 75 anys i més;89;95;184
Total;933;510;1443

