﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Lles de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251272
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1366855;1150989;1315899;1066923;1043207;845780;857049;860609;853808;862488;1002430;1105644
Rendiments del capital mobiliari;..;..;..;..;..;..;..;132899;..;201617;..;..
Rendes béns immobles no afectes a activitats econòmiques;125190;124634;152038;140041;136969;140635;112570;91624;88436;66015;76144;90157
Rendiments d'activitats econòmiques;483352;349948;373500;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;460298;309626;319893;304685;269079;246598;215524;161491;73131;24295;42416;134403
Rendiments d'activitats econòmiques en estimació objectiva;23054;40322;53607;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2461867;2495584;2053217;1901533;1850263;1484009;1547986;1538419;1424382;1465498;1642241;1911193
Reduccions de la base imposable per contribuccions a plans de pensions;15542;12751;22951;30388;24946;21843;30359;33608;35727;..;..;43199
Base liquidable general i de l'estalvi;2412887;2455560;1988016;1826017;1779658;1409264;1467903;1432511;1312009;..;..;1800629
Quota íntegra;473894;459462;350123;295431;286184;210533;221682;218214;195905;211985;235924;301518
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;5640;6768;10005;8835
Deduccions autonòmiques;816;651;911;837;..;..;..;813;..;..;..;..
Quota líquida;465524;452289;342795;287078;278859;205050;215095;211888;188553;203863;223219;290368
Quota resultant de l'autoliquidació;465524;452289;342793;287078;278859;205050;215095;207473;184765;200274;217872;286919
Retencions i pagaments a compte;325982;258038;312369;224148;216860;186344;213765;213140;227309;238925;255282;271371
Resultat de la declaració;134659;189952;25124;57196;57499;13706;-3570;-8667;-45794;-40951;-38410;15548

