﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251977&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;4;4;10;10;11;6;3;5;6;3;27;92
dones;2;1;7;2;7;2;7;6;2;8;5;28;77
total;5;5;11;12;17;13;13;9;7;14;8;55;169
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;3;5
dones;1;0;0;0;0;0;0;0;0;1;0;8;10
total;1;0;0;0;0;0;1;0;0;2;0;11;15
Primer grau;;;;;;;;;;;;;
homes;2;0;0;1;1;0;1;0;3;2;2;16;28
dones;1;0;0;0;0;0;0;0;1;2;2;15;21
total;3;0;0;1;1;0;1;0;4;4;4;31;49
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;1;3;3;5;3;1;1;2;1;7;29
dones;0;0;0;0;2;0;5;5;1;5;3;4;25
total;0;2;1;3;5;5;8;6;2;7;4;11;54
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;0;3;0;0;0;0;0;1;6
dones;0;0;0;0;0;1;0;0;0;0;0;1;2
total;0;0;1;1;0;4;0;0;0;0;0;2;8
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;1;0;0;0;0;0;0;3
total;0;0;3;0;1;1;0;0;0;0;0;0;5
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;1;0;2;1;1;0;1;0;0;9
dones;0;1;2;1;2;0;1;0;0;0;0;0;7
total;0;3;3;2;2;2;2;1;0;1;0;0;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;1;1;0;0;0;6
dones;0;0;2;0;1;0;1;1;0;0;0;0;5
total;0;0;2;2;2;1;1;2;1;0;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;4;0;0;0;0;0;0;0;6
dones;0;0;1;1;2;0;0;0;0;0;0;0;4
total;0;0;1;3;6;0;0;0;0;0;0;0;10

