﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Lliçà de Vall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081081
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;17;26;115;272;618;225;121;60;1458
Nascuts a Catalunya;0;0;0;2;6;7;7;17;12;51
Nascuts a Barcelona;0;0;0;2;5;5;7;16;12;47
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;1;2;0;0;0;3
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;16;22;113;260;594;206;88;30;1332
Nascuts a Andalusia;1;4;5;64;142;336;109;28;18;707
Nascuts a Aragó;1;3;2;4;6;29;11;5;1;62
Nascuts a Astúries;0;0;0;0;0;0;1;4;0;5
Nascuts a les Balears;0;0;0;0;0;1;2;4;0;7
Nascuts a les Canàries;0;0;1;0;0;0;0;0;0;1
Nascuts a Cantàbria;0;2;0;1;1;0;1;0;2;7
Nascuts a Castella-la Manxa;0;0;2;5;31;64;9;6;1;118
Nascuts a Castella i Lleó;0;1;2;8;17;49;19;6;0;102
Nascuts a la Comunitat Valenciana;0;1;2;7;5;5;5;6;5;36
Nascuts a Extremadura;0;1;1;3;11;49;19;9;0;93
Nascuts a Galícia;0;0;0;6;24;38;22;6;1;97
Nascuts a Madrid;0;0;2;1;0;3;3;8;1;18
Nascuts a Múrcia;1;4;3;11;20;11;2;3;1;56
Nascuts a Navarra;0;0;0;0;1;3;0;0;0;4
Nascuts al País Basc;0;0;0;1;1;0;2;2;0;6
Nascuts a la Rioja;0;0;1;0;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;1;2;1;6;1;1;0;12
Nascuts a l'estranger;1;1;4;0;6;17;12;16;18;75

