﻿Parcel·lació
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430859&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;110;152;177
 superfície total;1302;1525;1973
 nombre parcel·les;449;511;641
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;33;39
 superfície total;363;279;534
 nombre parcel·les;25;33;39
 2 a 3 parcel·les;;;
  explot.;37;59;53
 superfície total;230;422;374
 nombre parcel·les;94;145;128
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;23;36;52
 superfície total;263;330;495
 nombre parcel·les;103;160;229
 6 a 14 parcel·les;;;
  explot.;22;24;33
 superfície total;367;494;570
 nombre parcel·les;174;173;245
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;79;0;0
 nombre parcel·les;53;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

