﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torms, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252249&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;10;25;60
03/2024 (p);10;15;10;25;60
02/2024;10;15;10;25;55
01/2024;10;15;10;25;60
12/2023;10;15;10;25;60
11/2023;10;15;10;25;60
10/2023;10;15;10;25;60
09/2023;10;15;10;25;60
08/2023;10;15;10;25;60
07/2023;10;15;15;25;65
06/2023;5;15;15;25;60
05/2023;5;15;15;25;60
04/2023;5;15;15;25;60
03/2023;5;15;10;25;55
02/2023;5;15;10;20;55
01/2023;5;15;15;20;55
12/2022;5;15;15;25;60
11/2022;5;15;15;25;60
10/2022;5;15;15;25;60
09/2022;5;15;15;25;60
08/2022;5;10;15;25;55
07/2022;10;15;15;25;60
06/2022;5;15;15;25;60
05/2022;5;15;15;25;60
04/2022;5;15;15;20;60
03/2022;10;15;15;20;60
02/2022;5;15;15;20;60
01/2022;10;15;15;20;65
12/2021;7;17;17;23;64
11/2021;7;16;17;21;61
10/2021;5;15;17;21;58
09/2021;6;16;17;21;60
08/2021;5;16;18;20;59
07/2021;6;17;17;20;60
06/2021;7;16;17;20;60
05/2021;5;15;18;21;59
04/2021;5;15;18;21;59
03/2021;5;16;18;22;61
02/2021;..;..;17;21;58
01/2021;..;..;18;20;58
12/2020;..;..;18;20;58
11/2020;..;..;17;19;56
10/2020;5;16;17;19;57
09/2020;5;16;17;19;57
08/2020;6;14;17;19;56
07/2020;7;14;17;19;57
06/2020;6;16;17;18;57
05/2020;5;15;18;17;55
03/2020;5;15;19;17;56
12/2019;6;16;19;18;59
09/2019;5;15;21;17;58
06/2019;6;16;19;17;58
03/2019;..;..;19;17;55
12/2018;6;16;20;18;60
09/2018;..;..;21;17;57
06/2018;5;16;20;17;58
03/2018;5;17;20;17;59
12/2017;6;17;21;16;60
09/2017;..;16;19;..;53
06/2017;..;16;19;..;53
03/2017;..;16;18;..;52
12/2016;6;15;21;14;56
09/2016;5;17;19;14;55
06/2016;..;17;21;..;54
03/2016;5;15;22;13;55
12/2015;..;16;21;..;55
09/2015;..;16;20;..;54
06/2015;..;16;21;..;53
03/2015;..;16;21;..;52
12/2014;..;16;22;..;52
09/2014;..;17;21;..;53
06/2014;..;18;22;..;55
03/2014;..;18;22;..;57
12/2013;..;17;23;..;56
09/2013;..;17;24;..;58
06/2013;..;18;23;..;56
03/2013;..;18;24;..;59
12/2012;..;17;23;..;59
09/2012;..;17;24;..;60
06/2012;..;21;22;..;63
03/2012;..;22;23;..;66

