﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:431233&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10437;25626;15975;22341;74376
De 15 a 19 anys;606;3198;1524;0;5325
De 20 a 24 anys;102;639;2103;1557;4404
De 25 a 29 anys;120;795;855;2382;4152
De 30 a 34 anys;126;1221;705;2217;4266
De 35 a 39 anys;108;1557;1089;2325;5085
De 40 a 44 anys;195;1806;1557;3342;6900
De 45 a 49 anys;279;2211;1602;2925;7017
De 50 a 54 anys;375;2226;1578;2202;6378
De 55 a 59 anys;519;2532;1452;1698;6207
De 60 a 64 anys;684;2688;1206;1305;5880
De 65 a 69 anys;972;2472;909;969;5325
De 70 a 74 anys;1386;2016;588;666;4662
75 anys o més;4962;2259;801;750;8772
Estrangera;4599;4257;3081;2151;14088
De 15 a 19 anys;273;540;177;0;990
De 20 a 24 anys;246;255;504;180;1185
De 25 a 29 anys;408;354;327;321;1413
De 30 a 34 anys;627;447;354;315;1743
De 35 a 39 anys;633;516;408;306;1866
De 40 a 44 anys;663;594;426;324;2010
De 45 a 49 anys;525;564;333;255;1674
De 50 a 54 anys;375;423;252;165;1215
De 55 a 59 anys;324;261;138;102;825
De 60 a 64 anys;210;183;75;75;549
De 65 a 69 anys;126;75;36;51;288
De 70 a 74 anys;81;33;27;30;168
75 anys o més;108;12;21;24;168
Total;15036;29880;19056;24489;88464
De 15 a 19 anys;876;3738;1698;0;6315
De 20 a 24 anys;348;897;2607;1737;5586
De 25 a 29 anys;528;1152;1182;2703;5565
De 30 a 34 anys;750;1671;1056;2529;6006
De 35 a 39 anys;741;2073;1500;2631;6951
De 40 a 44 anys;858;2403;1983;3666;8910
De 45 a 49 anys;804;2775;1938;3177;8694
De 50 a 54 anys;750;2649;1830;2370;7596
De 55 a 59 anys;846;2790;1593;1800;7029
De 60 a 64 anys;894;2868;1284;1380;6429
De 65 a 69 anys;1098;2547;948;1020;5616
De 70 a 74 anys;1467;2049;612;696;4827
75 anys o més;5073;2271;822;777;8940

