﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Pla de l'Estany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:28&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;2784;2667;5451
Estudien al mateix municipi;2382;2252;4635
Estudien a un altre municipi;401;415;816
No residents que estudien a la comarca;211;83;295
Residents que estudien a fora de la comarca;721;688;1409
Residents que estudien en diversos municipis;77;205;282
Llocs d'estudi localitzats (1);2995;2751;5746
Població que estudia resident (2);3581;3561;7142
Diferència (1) - (2);-587;-810;-1397

