﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170926&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;558;1380;765;954;3654
Hombres;237;720;396;435;1788
Mujeres;318;657;366;522;1866
Extranjera;279;168;111;114;669
Hombres;138;84;54;45;324
Mujeres;141;84;57;66;348
Total;834;1548;873;1068;4323
Hombres;375;804;450;480;2112
Mujeres;459;741;423;588;2214

