﻿Població a 1 de gener. Per sexe
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:33
;Homes;Dones;Total
2023;109205;106014;215219
2022;107512;104876;212388
2021;107047;104562;211609
2020;107074;104766;211840
2019;105668;104150;209818
2018;104962;103676;208638
2017;104632;103427;208059
2016;105060;103821;208881
2015;105145;104179;209324
2014;105526;104242;209768
2013;105758;104383;210141
2012;105713;104252;209965
2011;104590;103043;207633
2010;103840;101884;205724
2009;102880;100399;203279
2008;99716;97675;197391
2007;96011;94547;190558
2006;94681;92645;187326
2005;92677;91277;183954
2004;87950;88668;176618
2003;85873;87219;173092
2002;83936;85657;169593
2001;82397;84429;166826
2000;81410;83788;165198
1999;81243;83517;164760
1998;80984;83398;164382

