﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Anoia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2364;2157;4521;38;39;77;15;8;23;302;304;606;12;8;20;13;23;36;30;24;54;2774;2563;5337
De 5 a 9 anys;2919;2845;5764;45;35;80;7;12;19;215;196;411;14;8;22;50;37;87;26;22;48;3276;3155;6431
De 10 a 14 anys;3790;3499;7289;48;46;94;14;12;26;162;125;287;16;14;30;36;30;66;38;28;66;4104;3754;7858
De 15 a 19 anys;3559;3358;6917;50;55;105;15;12;27;178;99;277;18;25;43;38;54;92;43;28;71;3901;3631;7532
De 20 a 24 anys;3025;2671;5696;44;44;88;13;15;28;216;177;393;28;28;56;72;65;137;55;25;80;3453;3025;6478
De 25 a 29 anys;2639;2519;5158;58;69;127;39;39;78;300;258;558;39;56;95;90;98;188;59;39;98;3224;3078;6302
De 30 a 34 anys;2803;2581;5384;79;102;181;35;26;61;347;296;643;37;55;92;105;120;225;54;32;86;3460;3212;6672
De 35 a 39 anys;3254;3181;6435;102;115;217;23;34;57;379;350;729;41;60;101;103;132;235;82;46;128;3984;3918;7902
De 40 a 44 anys;4751;4460;9211;134;116;250;37;40;77;448;255;703;24;37;61;94;131;225;64;51;115;5552;5090;10642
De 45 a 49 anys;5329;4862;10191;119;111;230;24;39;63;311;158;469;17;32;49;57;107;164;48;41;89;5905;5350;11255
De 50 a 54 anys;4779;4198;8977;114;64;178;31;31;62;206;109;315;13;23;36;46;76;122;39;37;76;5228;4538;9766
De 55 a 59 anys;4092;3926;8018;58;58;116;25;21;46;104;92;196;7;13;20;32;50;82;17;14;31;4335;4174;8509
De 60 a 64 anys;3501;3630;7131;41;40;81;34;25;59;61;57;118;3;7;10;15;20;35;10;5;15;3665;3784;7449
De 65 a 69 anys;2925;3143;6068;25;21;46;5;13;18;54;33;87;2;5;7;17;21;38;4;0;4;3032;3236;6268
De 70 a 74 anys;2587;2882;5469;7;13;20;5;9;14;19;16;35;1;5;6;8;16;24;3;7;10;2630;2948;5578
De 75 a 79 anys;2018;2333;4351;7;10;17;2;4;6;9;15;24;2;3;5;7;9;16;3;4;7;2048;2378;4426
De 80 a 84 anys;1200;1691;2891;2;0;2;0;2;2;4;10;14;2;3;5;0;8;8;3;0;3;1211;1714;2925
85 anys o més;1246;2463;3709;0;4;4;0;1;1;2;7;9;1;1;2;3;7;10;0;0;0;1252;2483;3735
Total;56781;56399;113180;971;942;1913;324;343;667;3317;2557;5874;277;383;660;786;1004;1790;578;403;981;63034;62031;125065

