﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cervelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080689
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;37;157;3066;3222
2020;37;90;1829;1920
2019;41;122;628;750
2018;39;120;913;1033
2017;36;99;926;1025
2016;31;163;627;790
2015;31;144;634;778
2014;30;120;480;600
2013;24;37;288;324
2012;27;28;427;456
2011;30;58;347;405

