﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Granja d'Escarp, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251023&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,1;1,3;0,0;1,0;0,2;0,0;1,2;5,2;1,1;0,0;0,3;0,0;0,0;0,0;2,8;2,3;0,0;0,4;0,6;0,0;21,3
2022;12,8;1,0;0,0;0,6;0,3;0,2;1,8;4,8;2,1;0,0;0,9;0,0;0,0;0,8;5,0;2,8;0,0;0,2;1,1;0,0;34,2
2021;17,5;1,1;0,9;0,3;0,0;0,0;1,6;5,8;1,0;0,3;1,3;0,0;0,0;0,0;4,0;2,8;0,0;0,0;1,3;1,2;38,9
2020;16,1;0,1;0,8;0,0;0,1;0,0;3,0;6,3;0,8;0,0;0,9;0,0;0,0;0,0;2,5;2,2;0,1;0,6;1,3;0,0;34,7
2019;10,0;0,0;0,1;0,0;1,3;0,3;1,8;4,3;0,6;0,3;0,2;0,1;0,0;0,0;1,8;1,4;0,2;0,6;0,2;0,0;23,0
2018;13,8;0,0;0,0;0,0;1,3;0,0;2,0;5,5;0,3;1,0;1,8;0,0;0,0;0,2;2,0;1,1;0,8;0,8;1,0;0,9;32,4
2017;12,9;0,1;0,1;0,0;1,1;0,0;1,0;7,8;1,1;1,0;1,7;0,0;0,0;0,1;0,6;0,6;0,1;0,0;1,0;0,9;29,9
2016;20,8;0,3;0,0;0,0;1,3;0,3;0,8;7,3;1,6;1,0;0,7;0,0;0,0;1,0;0,9;0,3;0,1;0,0;0,6;0,0;37,1
2015;22,8;0,3;0,0;0,0;2,0;1,0;2,8;5,3;1,8;0,8;0,6;0,0;0,0;1,2;1,8;0,0;1,0;1,3;0,3;0,0;42,9
2014;23,9;1,4;0,7;0,1;1,8;0,6;4,6;8,7;1,3;0,4;1,1;0,0;0,0;0,5;1,4;1,0;1,2;1,3;2,3;0,0;52,2
2013;17,7;1,7;1,5;0,0;2,2;1,3;8,0;11,1;1,2;0,5;1,5;0,0;0,0;0,0;0,7;1,9;0,0;1,2;2,2;0,1;52,6
2012;11,4;1,6;2,3;0,0;1,2;0,4;9,3;12,8;2,6;2,2;1,7;0,0;0,0;0,0;3,1;1,8;0,0;0,3;2,1;0,9;53,5
2011;15,0;1,0;2,2;0,0;2,3;0,1;6,8;10,0;2,2;2,1;1,3;0,0;0,0;0,8;5,0;1,7;0,0;0,3;1,9;0,9;53,3
2010;16,2;0,4;1,8;0,1;1,4;0,6;9,9;9,4;1,7;1,3;1,0;0,0;0,0;1,3;2,7;1,0;0,0;0,8;1,6;0,8;51,8
2009;5,7;0,6;1,9;1,4;2,8;1,3;8,8;9,8;2,1;0,8;1,6;0,0;0,0;0,9;3,5;1,1;0,0;0,8;0,5;0,2;43,5

