﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Antoni de Vilamajor
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081982
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5161;2505;2656;707;615;6483
2021;5047;2457;2590;715;621;6383
2020;4935;2419;2516;700;573;6208
2019;4873;2384;2489;716;546;6135
2018;4845;2350;2495;733;517;6095
2017;4770;2302;2468;732;503;6005
2016;4655;2235;2420;730;477;5862
2015;4583;2181;2402;734;472;5789
2014;4513;2130;2383;729;466;5708
2013;4493;2108;2385;738;486;5717
2012;4460;2089;2371;734;505;5699
2011;4330;2006;2324;736;489;5555
2010;4256;1956;2300;723;500;5479
2009;4200;1941;2259;723;521;5444
2008;4114;1909;2205;720;498;5332
2007;3962;1827;2135;712;417;5091
2006;3762;1695;2067;708;407;4877
2005;3586;1629;1957;683;358;4627
2004;3445;1569;1876;676;316;4437
2003;3262;1500;1762;643;284;4189
2002;3113;1421;1692;607;231;3951
2001;2986;1357;1629;561;179;3726
2000;2679;1276;1403;497;117;3293

