﻿Population. By year of arrival in the housing, sex and place of birth
Taradell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082785&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;153;168;324;12;9;24;60;66;129;228;246;474
2019;180;168;348;12;15;24;63;66;129;258;246;504
2018;150;132;285;3;12;15;42;36;75;198;177;372
2017;96;111;210;3;3;6;27;21;45;129;135;261
2016;84;87;171;6;9;12;15;21;36;102;117;222
2011-2015;333;333;669;24;33;54;48;69;120;405;435;843
2001_2010;705;648;1350;42;42;87;39;66;105;789;753;1542
Before 2001 or has always lived in the home before 2001;120;126;249;18;12;27;3;9;12;141;147;291
He was born in the municipality and he has always lived in the house after 2001;426;363;789;0;0;0;0;0;0;426;363;789
Not available;585;633;1221;60;78;141;12;9;18;657;720;1377
Total;2838;2772;5610;186;210;393;309;360;666;3330;3342;6672

