﻿Habitatges principals. Per problemes a l'entorn
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251193&lang=en
;2001
Sorolls exteriors;
sí;202
no;778
Contaminació o mals olors;
sí;115
no;865
Poca neteja als carrers;
sí;185
no;795
Males comunicacions;
sí;30
no;950
Poques zones verdes;
sí;328
no;652
Delinqüència o vandalisme;
sí;27
no;953
Falta de serveis;
sí;4
no;976
Total habitatges;980

