﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251484&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;1;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;1;2;1;0;0;1;0;6
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;1;1;7;4;6;7;3;2;0;33
dones;1;0;0;1;3;1;2;1;2;1;0;12
total;1;2;1;2;10;5;8;8;5;3;0;45
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;4;5;4;5;5;8;2;3;0;0;36
dones;0;2;3;2;3;1;5;0;0;0;0;16
total;0;6;8;6;8;6;13;2;3;0;0;52
Assalariats eventuals;;;;;;;;;;;;
homes;4;2;0;0;1;0;0;1;0;0;0;8
dones;2;5;0;0;0;2;1;0;0;1;0;11
total;6;7;0;0;1;2;1;1;0;1;0;19
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;8;6;6;14;10;15;10;6;3;0;82
dones;3;7;3;3;6;5;8;1;2;2;0;40
total;7;15;9;9;20;15;23;11;8;5;0;122

