﻿Llars unipersonals. Per nacionalitat, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081249
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;12;30;6;3;12;24;21;42
De 25 a 34 anys;144;135;279;24;9;33;168;144;312
De 35 a 44 anys;291;207;498;33;12;45;321;222;543
De 45 a 54 anys;423;264;687;27;12;42;447;279;726
De 55 a 64 anys;288;327;612;9;6;15;297;333;630
De 65 a 74 anys;195;477;672;0;3;3;195;480;675
De 75 a 84 anys;144;570;714;0;3;3;147;570;717
85 anys o més;102;306;408;0;0;0;102;306;408
Total;1602;2298;3900;99;51;150;1701;2349;4053

