﻿Population at 1 January. By sex and five-year age group
Corbera de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080728&lang=en
;Males;Females;Total
From 0 to 4 years;301;278;579
From 5 to 9 years;379;377;756
From 10 to 14 years;534;473;1007
From 15 to 19 years;502;467;969
From 20 to 24 years;419;403;822
From 25 to 29 years;385;363;748
From 30 to 34 years;407;413;820
From 35 to 39 years;459;467;926
From 40 to 44 years;641;626;1267
From 45 to 49 years;708;755;1463
From 50 to 54 years;755;659;1414
From 55 to 59 years;613;573;1186
From 60 to 64 years;519;456;975
From 65 to 69 years;366;330;696
From 70 to 74 years;251;286;537
From 75 to 79 years;196;210;406
From 80 to 84 years;112;157;269
From 85 to 89 years;67;149;216
From 90 to 94 years;30;69;99
From 95 to 99 years;6;42;48
100 years and over;0;7;7
Total;7650;7560;15210

