﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082444
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;200;175;175;165;175;180;185;190;190;185;180;190;185;180
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;20;25;25;25;25;25;25;25
F Construcció;100;95;95;105;95;100;100;95;100;105;95;90;90;85
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";380;395;390;410;425;445;445;435;380;385;365;380;360;355
H Transport i emmagatzematge;65;55;65;70;65;65;65;60;60;75;65;70;65;65
I Hostaleria;45;40;50;55;120;100;110;45;115;100;110;50;115;120
J Informació i comunicacions;50;50;55;40;55;55;55;50;45;45;45;35;35;35
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;15;5;5;10;5;10;10;5;5;10;10;15;10;10
M Activitats professionals, científiques i tècniques;375;375;365;340;335;330;305;310;295;305;300;295;285;270
N Activitats administratives i serveis auxiliars;275;275;290;270;255;270;265;280;250;250;210;190;185;200
O Administració pública, Defensa i Seguretat Social obligatòria;100;95;100;100;90;100;100;100;95;100;105;105;90;90
P Educació;30;30;25;20;70;70;65;20;70;60;60;15;40;40
Q Activitats sanitàries i de serveis socials;140;135;130;130;125;125;125;125;130;120;245;240;235;230
R Activitats artístiques, recreatives i d'entreteniment;90;80;85;130;100;100;80;100;95;90;75;105;70;105
S Altres serveis;10;10;10;15;15;10;10;10;10;10;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1895;1845;1875;1890;1965;1985;1935;1850;1870;1875;1910;1815;1805;1830

