﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:41&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;96003;10758;106761;4926;32106;9768;17352;64152;170910
Educació primària o inferior;5061;690;5751;657;10485;651;3999;15792;21546
Primera etapa d’educació secundària i similar;26073;4764;30837;2259;11106;4155;5103;22623;53463
Segona etapa d’educació secundària i similar;27381;2946;30327;1257;5130;4059;4635;15081;45411
Educació superior;37488;2355;39843;753;5385;900;3612;10650;50496
Dones;84285;15150;99435;4428;26202;9936;34239;74805;174243
Educació primària o inferior;2541;939;3480;657;10053;378;12504;23592;27072
Primera etapa d’educació secundària i similar;15798;5943;21741;1806;9390;4344;9450;24990;46731
Segona etapa d’educació secundària i similar;22059;4323;26382;1071;3579;3996;6681;15327;41706
Educació superior;43887;3942;47829;897;3183;1221;5604;10905;58734
Total;180288;25905;206193;9354;58308;19704;51591;138957;345156
Educació primària o inferior;7599;1632;9231;1314;20541;1029;16503;39387;48621
Primera etapa d’educació secundària i similar;41874;10707;52581;4065;20496;8496;14553;47610;100194
Segona etapa d’educació secundària i similar;49437;7269;56706;2328;8706;8055;11319;30408;87114
Educació superior;81375;6300;87675;1650;8565;2121;9216;21552;109230

