﻿Matrimonis segons el mes de celebració
Pla de l'Estany
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:28&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;12;8;15;19;12;14;16;20;8;6;9;143
2021;4;2;12;5;9;23;9;7;12;8;5;7;103
2020;3;8;7;1;1;12;10;15;9;10;4;4;84
2019;5;6;7;9;8;17;18;15;14;10;14;12;135
2018;2;2;8;8;8;25;15;7;21;6;5;5;112
2017;5;8;8;6;14;16;22;10;20;6;12;5;132
2016;4;3;5;17;16;10;9;8;16;9;2;13;112
2015;3;4;5;9;15;17;16;8;23;13;3;5;121
2014;6;9;9;11;16;20;19;9;26;9;7;5;146
2013;1;4;7;12;12;13;14;5;16;14;5;5;108
2012;2;1;6;9;11;20;9;9;20;8;4;7;106

