﻿Viviendas principales. Por tipo de edificio y año de construcción
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170950&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;3;0;0;6
De 1900 a 1920;69;12;27;0;0;108
De 1921 a 1940;33;3;27;0;0;66
De 1941 a 1950;15;3;3;0;0;24
De 1951 a 1960;63;3;132;9;0;204
De 1961 a 1970;378;57;1485;12;3;1932
De 1971 a 1980;543;51;2601;6;0;3201
De 1981 a 1990;504;36;2100;0;12;2655
De 1991 a 2000;411;48;1569;0;0;2028
De 2001 a 2010;804;36;3615;3;0;4455
De 2011 a 2020;126;3;108;3;0;240
No consta;15;15;213;87;45;369
Total;2961;264;11886;111;60;15288

