﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Maçanet de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171030
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);132;24;6;1;163
12/2023 (p);133;24;6;1;164
09/2023 (p);134;26;6;1;167
06/2023 (p);129;26;4;3;162
03/2023 (p);122;28;3;3;156
12/2022 (p);125;28;4;2;159
09/2022 (p);127;26;5;2;160
06/2022 (p);130;23;5;3;161
03/2022 (p);131;26;4;2;163
12/2021 (p);136;26;4;2;168
09/2021 (p);135;25;4;2;166
06/2021 (p);131;25;6;1;163
03/2021 (p);128;26;5;1;160
12/2020 (p);126;24;5;1;156

