﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Vilanova i la Geltrú
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:083073&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;99;83;115;3105;2942;3268;685;651;719
2017-2021;98;82;114;3340;3166;3515;730;694;767
2016-2020;95;80;111;3387;3210;3564;737;700;774
2015-2019;102;86;119;3265;3089;3441;719;682;756
2014-2018;103;87;120;3260;3083;3438;719;682;756
2013-2017;102;85;118;3277;3098;3457;721;684;758
2012-2016;107;90;125;3252;3070;3434;721;683;759
2011-2015;107;90;125;3223;3039;3407;715;676;753
2010-2014;103;86;120;3298;3108;3488;726;687;766
2009-2013;107;89;124;3365;3169;3561;742;701;783

