﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081901
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;0;0;0;1;1;0;2;2;2;1;0;9
total;0;0;0;1;2;1;2;2;3;1;0;12
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;4;1;3;1;2;2;1;1;1;19
dones;0;0;0;1;2;3;7;0;1;2;1;17
total;0;3;4;2;5;4;9;2;2;3;2;36
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;3;1;4;9;3;10;6;5;1;0;42
dones;0;1;4;2;7;3;2;3;1;0;0;23
total;0;4;5;6;16;6;12;9;6;1;0;65
Assalariats eventuals;;;;;;;;;;;;
homes;2;3;2;0;1;0;0;1;0;0;0;9
dones;1;1;1;1;0;1;1;0;0;0;0;6
total;3;4;3;1;1;1;1;1;0;0;0;15
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;9;7;5;14;5;12;9;7;2;1;73
dones;1;2;5;5;10;7;12;5;4;3;1;55
total;3;11;12;10;24;12;24;14;11;5;2;128

