﻿Population. By year of arrival in Catalonia
Baix Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:08&lang=en
;2021
2020;2967
2019;4104
2018;3000
2017;2517
2016;1899
2011-2015;6783
2001_2010;22518
1991-2000;7035
1981-1990;5085
Before 1981;22275
He has always lived there;116904
Total;195096

