﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Montgai
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251386
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;1;3;132;135
2020;1;12;123;136
2019;2;6;99;105
2018;1;1;139;140
2017;2;25;61;87
2016;2;10;92;102
2015;2;7;86;93
2014;2;0;68;68
2013;2;3;48;51
2012;2;2;39;40
2011;3;6;79;85

