﻿Parc de vehicles, per tipus
Torelló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082858
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7851;1147;1523;37;432;10990
2021;7834;1118;1540;30;439;10961
2020;7822;1103;1522;19;427;10893
2019;7772;1068;1540;28;424;10832
2018;7635;1045;1520;15;389;10604
2017;7460;1030;1518;17;378;10403
2016;7260;1000;1593;20;395;10268
2015;7026;946;1632;19;403;10026
2014;6987;920;1639;19;410;9975
2013;6927;904;1670;29;431;9961
2012;7018;894;1705;25;418;10060
2011;7013;905;1738;23;415;10094
2010;6936;890;1762;24;414;10026
2009;6822;868;1770;25;405;9890
2008;6773;848;1769;23;386;9799
2007;6785;800;1769;23;372;9749
2006;6565;727;1718;20;344;9374
2005;6421;676;1640;14;309;9060
2004;6299;640;1571;14;272;8796
2003;6129;599;1462;10;250;8450
2002;6035;583;1433;11;235;8297
2001;5905;562;1396;11;216;8090
2000;5758;552;1357;11;189;7867
1999;5573;550;1313;12;171;7619
1998;5344;536;1296;11;156;7343
1997;5083;534;1238;11;133;6999

