﻿Population. By year of arrival in Catalonia
Sant Quirze de Besora
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082378&lang=en
;2021
2020;15
2019;24
2018;24
2017;18
2016;12
2011-2015;48
2001_2010;132
1991-2000;36
1981-1990;27
Before 1981;162
He has always lived there;1644
Total;2145

