﻿Aprofitament de la SAU
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250215&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;389;486
  ha;5440;5094
 secà;;
 explot.;214;253
 ha;1646;1732
 regadiu;;
 explot.;368;461
 ha;3794;3362
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;353;446
 ha;4532;4143
 secà;;
 explot.;210;249
 ha;1627;1722
 regadiu;;
 explot.;314;378
 ha;2904;2421
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;235;333
 ha;844;942
 secà;;
 explot.;6;8
 ha;6;7
 regadiu;;
 explot.;234;330
 ha;837;935
 oliverar;;
 total;;
 explot.;88;13
 ha;64;6
 secà;;
 explot.;12;4
 ha;12;3
 regadiu;;
 explot.;78;9
 ha;51;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;2
 ha;1;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;2
 ha;1;2
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;81;3
 secà;;
 explot.;1;0
 ha;80;0
 regadiu;;
 explot.;2;1
 ha;1;3
   altres;;
 explot.;7;3
 ha;17;7

