﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081022&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;168;66;234
De 1900 a 1920;789;237;1029
De 1921 a 1940;513;141;654
De 1941 a 1950;312;105;417
De 1951 a 1960;861;126;987
De 1961 a 1970;2067;381;2445
De 1971 a 1980;3054;333;3387
De 1981 a 1990;1545;183;1728
De 1991 a 2000;2400;201;2601
De 2001 a 2010;3291;498;3789
De 2011 a 2020;234;69;303
No consta;444;237;681
Total;15681;2577;18258

