﻿Parc de vehicles. Índex de motorització
Aitona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250387&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;494,42;43,41;181,89;770,98
2011;498,54;42,41;180,46;767,57
2010;496,87;42,62;184,71;767,24
2009;492,49;42,54;182,24;755,21
2008;494,67;42,22;186,35;757,36
2007;480,22;42,93;178,87;734,01
2006;470,04;41,35;179,75;720,25
2005;459,09;34,88;175,28;694,66
2004;457,30;36,03;177,49;687,72
2003;449,95;32,01;169,97;669,97
2002;449,16;32,38;166,89;662,56
2001;429,55;31,67;165,67;639,74
2000;397,63;31,92;158,69;600,55
1999;382,78;30,22;155,22;581,04
1998;358,97;27,47;152,01;549,45
1997;338,52;27,03;143,84;520,38
1996;327,99;23,82;143,38;502,98
1995;280,78;22,34;133,22;443,09
1994;271,33;21,64;124,43;423,64
1993;264,64;18,70;125,88;415,45
1992;265,34;19,87;134,22;425,17
1991;248,78;20,36;129,26;401,95

