﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081976&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1608;186;1794;39;63;666;453;1221;3012
Homes;843;93;936;24;30;348;267;669;1602
Dones;765;93;858;12;36;315;186;549;1410
Casat;2358;225;2583;69;978;6;624;1677;4263
Homes;1206;81;1287;36;630;3;162;831;2118
Dones;1152;144;1296;33;348;3;462;846;2145
Vidu;51;9;60;3;291;0;171;465;528
Homes;9;0;9;0;81;0;3;84;99
Dones;42;6;48;3;210;0;168;381;429
Separat o divorciat;684;105;789;21;186;0;66;273;1062
Homes;312;42;354;9;96;0;33;138;492
Dones;369;63;432;12;90;0;36;138;570
No hi consta;81;30;111;21;9;15;306;351;462
Homes;54;15;69;15;6;9;165;195;264
Dones;33;15;48;6;3;6;138;153;195
Total;4785;555;5340;153;1527;687;1620;3987;9324
Homes;2421;234;2655;87;843;360;630;1920;4575
Dones;2361;321;2682;69;687;324;990;2070;4749

