﻿Població. Per sexe i edat quinquennal
Cubells. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250791
;Homes;Dones;Total
De 0 a 4 anys;6;3;9
De 5 a 9 anys;2;8;10
De 10 a 14 anys;6;4;10
De 15 a 19 anys;4;4;8
De 20 a 24 anys;4;4;8
De 25 a 29 anys;13;13;26
De 30 a 34 anys;10;13;23
De 35 a 39 anys;13;7;20
De 40 a 44 anys;15;11;26
De 45 a 49 anys;15;5;20
De 50 a 54 anys;9;9;18
De 55 a 59 anys;13;17;30
De 60 a 64 anys;20;14;34
De 65 a 69 anys;13;12;25
De 70 a 74 anys;11;11;22
De 75 a 79 anys;9;4;13
De 80 a 84 anys;3;7;10
De 85 a 89 anys;7;14;21
De 90 a 94 anys;5;4;9
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;179;164;343

