﻿Valoració de la importància de diferents habilitats o competències per realitzar contractacions de personal. Per sector d'activitat
Catalunya. 2n trimestre del 2021
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14510&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Formació acadèmica especialitzada;;;;;;
Gens;5,2;8,0;8,2;6,1;4,5;5,7
Poca;18,5;19,3;26,3;49,5;18,0;21,2
Bastanta;50,4;48,8;49,5;35,9;50,8;49,6
Molta;25,9;24,0;15,7;8,5;26,2;23,2
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Experiència professional en el lloc de treball;;;;;;
Gens;1,8;1,1;2,2;3,4;2,6;2,3
Poca;8,8;5,2;15,9;11,7;8,4;9,8
Bastanta;52,0;50,7;50,3;49,1;60,2;55,3
Molta;37,5;43,0;31,2;35,9;28,4;32,4
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Realització de pràctiques en empreses durant els estudis;;;;;;
Gens;9,7;11,9;15,1;8,4;12,4;12,1
Poca;38,7;33,4;38,7;30,1;37,6;37,4
Bastanta;43,0;45,7;39,3;52,5;41,4;42,2
Molta;8,6;9,0;6,6;9,0;8,1;8,0
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Prestigi del centre d'estudis on s'han format;;;;;;
Gens;19,9;23,6;18,6;12,5;19,0;19,2
Poca;55,1;51,7;56,4;68,0;51,0;53,7
Bastanta;24,2;21,9;23,4;16,9;26,2;24,5
Molta;0,8;2,9;1,3;2,6;3,4;2,3
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Estades internacionals (per estudis, aprendre idiomes, etc.);;;;;;
Gens;24,9;36,6;25,6;17,0;26,7;26,4
Poca;42,4;46,1;46,1;54,7;46,4;45,8
Bastanta;27,1;15,5;23,5;22,6;20,8;22,4
Molta;5,7;1,7;4,4;5,8;5,7;5,2
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Coneixement d'idiomes;;;;;;
Gens;14,2;28,8;15,8;9,2;14,9;15,7
Poca;27,4;42,7;29,5;23,7;34,2;31,9
Bastanta;31,1;20,1;37,0;38,3;35,3;33,7
Molta;27,3;8,5;17,3;28,8;15,2;18,4
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Competències cognitives (resolució de problemes, pensament crític, creativitat, etc.);;;;;;
Gens;3,6;8,0;3,9;4,7;5,3;4,8
Poca;11,9;14,2;13,7;15,7;11,8;12,5
Bastanta;52,2;53,6;54,5;50,8;58,1;55,4
Molta;32,3;24,1;27,6;28,8;24,4;26,9
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Competències socials (integració en el grup de treball, intel·ligència emocional, etc.);;;;;;
Gens;3,0;5,4;3,9;3,4;3,8;3,7
Poca;11,5;13,1;9,6;7,9;11,7;11,2
Bastanta;53,8;55,4;57,9;54,2;56,5;56,0
Molta;31,7;26,1;28,3;34,5;27,6;28,9
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3
Competències transversals (adaptació a noves situacions, treball en equip, iniciativa, autonomia, etc.);;;;;;
Gens;2,5;3,7;4,1;4,2;3,7;3,5
Poca;8,4;8,5;8,5;7,7;6,8;7,7
Bastanta;50,8;56,7;55,0;52,5;54,8;54,0
Molta;38,2;31,1;32,1;35,7;34,3;34,6
NS/NR;0,0;0,0;0,3;0,0;0,4;0,3

