﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082628
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;10;15
Programes de garantia social;0;3;3
ESO, educació secundària per a adults;12;14;26
Batxillerat, BUP, COU;37;82;119
Escola Oficial d'idiomes;4;6;10
Ensenyaments artístics grau elemental o mitjà;6;3;9
FP de grau mitjà o equivalent;21;17;38
FP de grau superior o equivalent;7;16;23
Diplomatura universitària o equivalent;29;29;58
Llicenciatura universitària o equivalent;24;38;62
Postgrau màster, MIR o anàleg;3;4;7
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;17;16;33
Altres cursos;54;73;127
Total estudiants;212;297;509

