﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080863&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;424;395;851;498;821;80;1473;1219;598;6;6365
Catalunya;290;318;658;362;545;60;810;699;304;5;4051
Barcelona;275;309;635;354;519;58;780;670;284;5;3889
Girona;11;5;17;6;16;1;20;17;9;0;102
Lleida;4;3;5;2;6;0;6;8;5;0;39
Tarragona;0;1;1;0;4;1;4;4;6;0;21
Resta de l'Estat;126;59;163;118;228;9;566;453;221;0;1943
Andalusia;69;29;95;67;134;6;318;268;135;0;1121
Aragó;5;2;9;6;5;0;17;16;5;0;65
Astúries;3;0;2;0;1;0;5;4;2;0;17
Balears;1;1;0;0;2;0;1;0;1;0;6
Canàries;1;0;0;0;0;0;1;2;0;0;4
Cantàbria;0;1;0;0;0;0;1;0;2;0;4
Catella-la Manxa;4;4;5;3;11;0;17;13;6;0;63
Catella i Lleó;8;6;13;13;15;0;28;14;7;0;104
Comunitat Valenciana;2;3;0;2;2;0;4;7;2;0;22
Extremadura;21;5;21;15;41;2;122;94;41;0;362
Galícia;5;3;6;7;9;1;23;13;12;0;79
Madrid;2;2;8;3;3;0;12;6;0;0;36
Múrcia;4;0;1;0;2;0;10;10;6;0;33
Navarra;0;0;1;0;1;0;0;0;0;0;2
País Basc;0;2;2;2;1;0;5;4;2;0;18
La Rioja;1;1;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;0;2;2;0;0;5
Estranger;8;18;30;18;48;11;97;67;73;1;371

