﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080689
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;36;339;396;0;6432;7206
Homes;27;153;168;0;3258;3609
Dones;9;183;228;0;3171;3597
Estrangera;6;9;15;0;492;522
Homes;3;9;3;0;231;249
Dones;3;3;9;0;261;273
Total;42;351;408;3;6924;7725
Homes;33;162;171;0;3492;3858
Dones;9;186;237;3;3432;3870

