﻿Població. Per sexe, edat quinquennal i estat civil
Parlavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171267&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26;19;45;0;0;0;0;0;0;0;0;0;0;0;0;26;19;45
De 15 a 19 anys;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19
De 20 a 24 anys;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16
De 25 a 29 anys;10;11;21;5;1;6;0;0;0;0;0;0;0;0;0;15;12;27
De 30 a 34 anys;5;3;8;5;6;11;0;0;0;0;1;1;0;0;0;10;10;20
De 35 a 39 anys;2;1;3;11;5;16;0;0;0;1;2;3;0;0;0;14;8;22
De 40 a 44 anys;1;1;2;7;13;20;0;0;0;1;0;1;0;2;2;9;16;25
De 45 a 49 anys;0;1;1;15;15;30;0;0;0;1;0;1;0;1;1;16;17;33
De 50 a 54 anys;1;3;4;13;8;21;0;1;1;0;0;0;2;3;5;16;15;31
De 55 a 59 anys;1;1;2;8;7;15;0;1;1;0;0;0;0;0;0;9;9;18
De 60 a 64 anys;0;0;0;8;9;17;0;2;2;0;0;0;0;0;0;8;11;19
De 65 a 69 anys;4;0;4;4;7;11;1;1;2;0;1;1;0;0;0;9;9;18
De 70 a 74 anys;1;1;2;8;4;12;1;1;2;0;0;0;0;0;0;10;6;16
De 75 a 79 anys;1;1;2;9;6;15;0;5;5;0;0;0;0;0;0;10;12;22
De 80 a 84 anys;0;0;0;5;5;10;1;6;7;0;0;0;0;0;0;6;11;17
De 85 anys i més;0;1;1;3;2;5;0;2;2;0;0;0;0;0;0;3;5;8
Total;72;58;130;101;88;189;3;19;22;3;4;7;2;6;8;181;175;356

