﻿Conreus herbacis: conreus farratgers
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250030&lang=es
;1999;1989;1982
     Total;;;
 explot.;47;55;45
 ha;326;430;181
      Secà;;;
 explot.;10;22;21
 ha;81;235;100
       Regadiu;;;
 explot.;43;39;28
 ha;245;195;81
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;24;10
 ha;62;232;63
 secà;;;
 explot.;6;21;10
 ha;59;225;63
 regadiu;;;
 explot.;2;3;0
 ha;4;7;0
         Alfals;;;
 total;;;
 explot.;44;38;37
 ha;263;188;118
 secà;;;
 explot.;5;0;12
 ha;23;0;37
 regadiu;;;
 explot.;43;38;28
 ha;241;188;81
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;10;0
 secà;;;
 explot.;0;1;0
 ha;0;10;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

