﻿Població ocupada segons professió
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080885&lang=en
;2011
Directors i gerents;349
Tècnics científics;1244
Tècnics de suport;1114
Empleats administratius;1154
Treballadors serveis;1209
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;943
Instal·ladors i muntadors;329
Ocupacions elementals;496
Ocupacions militars;..
Total;6853

