﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sentmenat
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082671&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);148204;43179;46667;43494;23590;170823;62,3;18,1;19,6;64,8;35,2;z
2020;135385;39844;47529;41423;21581;160372;60,8;17,9;21,3;65,7;34,3;z
2019;140796;45952;39595;41321;22019;164339;62,2;20,3;17,5;65,2;34,8;z
2018;132483;45253;36017;38014;21228;156376;62,0;21,2;16,8;64,2;35,8;z
2017;123877;45706;33565;35685;19087;150547;61,0;22,5;16,5;65,2;34,8;z
2016;116381;42766;33396;33527;17858;142689;60,4;22,2;17,3;65,2;34,8;z
2015;111476;41102;32604;31931;16948;139340;60,2;22,2;17,6;65,3;34,7;z
2014;104958;41597;33367;31637;16865;133711;58,3;23,1;18,5;65,2;34,8;z
2013;101659;41040;32969;30579;16594;130714;57,9;23,4;18,8;64,8;35,2;z
2012;103329;40837;32700;31254;16327;129173;58,4;23,1;18,5;65,7;34,3;z
2011;109962;40063;31928;32771;15103;135791;60,4;22,0;17,5;68,5;31,5;z
2010;109637;37515;30475;32538;15040;130381;61,7;21,1;17,2;68,4;31,6;z

