﻿Components of the RFDB: main resources (+) and uses (−)
Olost
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081496&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),17795,5939,6582,5441,3668,22668,58.7,19.6,21.7,59.7,40.3,z
2020,16945,5264,6604,5294,3312,20977,58.8,18.3,22.9,61.5,38.5,z
2019,16077,6213,6066,5004,3073,21134,56.7,21.9,21.4,62.0,38.0,z
2018,15338,6248,5746,4724,2699,20295,56.1,22.9,21.0,63.6,36.4,z
2017,14449,5875,5524,4431,2356,19590,55.9,22.7,21.4,65.3,34.7,z
2016,13501,5449,5562,4204,2293,18582,55.1,22.2,22.7,64.7,35.3,z
2015,13026,5277,5578,4096,2176,18930,54.5,22.1,23.4,65.3,34.7,z
2014,12207,5576,5565,4018,2238,18118,52.3,23.9,23.8,64.2,35.8,z
2013,11716,5760,5601,3936,2141,18320,50.8,25.0,24.3,64.8,35.2,z
2012,11626,6358,5523,3984,1930,18794,49.5,27.0,23.5,67.4,32.6,z
2011,11659,5646,5647,3940,1851,18927,50.8,24.6,24.6,68.0,32.0,z
2010,12362,5391,5493,4204,1879,18759,53.2,23.2,23.6,69.1,30.9,z

