﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fogars de Montclús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080811&lang=es
;2001;1996;1991
Agricultura i ramaderia;19;17;28
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;29;30;23
Electricitat gas i aigua;0;2;0
Construcció;14;33;3
Comerç i reparació;6;4;7
Hostaleria;37;25;25
Transport i comunicacions;9;6;0
Mediació financera;8;4;2
Immob. lloguers i serveis empr.;12;7;7
Adm. pública, defensa i SS;20;15;1
Educació;10;3;3
Sanitat i serveis socials;7;0;1
Altres serveis;14;4;3
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;188;150;103

