﻿Residus municipals. Generació. Total registrat i generació per càpita
Granyena de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251044
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;64,46;33,83;98,29
2020;1,78;64,83;33,37;98,20
2019;1,63;52,35;32,34;84,69
2018;1,49;50,19;29,49;79,68
2017;1,37;45,93;25,38;71,31
2016;1,42;50,60;25,63;76,23
2015;1,38;45,21;24,98;70,19
2014;1,39;43,81;25,22;69,03
2013;1,29;38,33;21,65;59,98
2012;0,93;23,01;22,97;45,98
2011;1,02;26,32;24,66;50,98
2010;1,15;29,01;29,19;58,20
2009;1,13;28,47;28,61;57,07
2008;1,34;38,85;31,47;70,31
2007;1,42;45,89;31,39;77,28
2006;1,32;54,39;17,21;71,59
2005;1,31;48,22;17,54;65,76
2004;2,18;73,12;41,36;114,48
2003;1,59;64,15;21,27;85,42
2002;1,27;54,78;14,13;68,90
2001;1,71;96,61;12,21;108,82
2000;1,48;87,72;6,35;94,07

