﻿Hogares. Por número y tipo de núcleo
Sant Pere de Riudebitlles
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082325&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;118;72;55
Sin núcleo. Con 2 personas o más;31;21;14
Con un núcleo. Parejas sin hijos. Sin otras personas;153;136;115
Con un núcleo. Parejas sin hijos. Con otras personas;18;23;26
Con un núcleo. Parejas con hijos. Sin otras personas;269;283;273
Con un núcleo. Parejas con hijos. Con otras personas;51;55;56
Con un núcleo. Madres con hijos. Sin otras personas;44;33;21
Con un núcleo. Madres con hijos. Con otras personas;6;8;3
Con un núcleo. Padres con hijos. Sin otras personas;11;19;9
Con un núcleo. Padres con hijos. Con otras personas;4;1;1
Con dos núcleos o más. Sin otras personas;20;29;42
Con dos núcleos o más. Con otras personas;6;1;4
Total;731;681;619

