﻿Nombre d'explotacions i superfície censada
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:24&lang=en
;1999;1989;1982
      Total explot.;2076;3308;4094
      Sense terres explot.;162;163;179
     Amb terres;;;
 total;;;
 explot.;1914;3145;3915
 ha;94213;110603;111995
 amb ramaderia;;;
 explot.;1526;2227;2877
 ha;65865;60048;59017
 sense ramaderia;;;
 explot.;388;918;1038
 ha;28349;50559;52979
 amb SAU;;;
 explot.;1763;2717;3463
 ha;35383;33651;30551
 amb altres terres;;;
 explot.;1117;1573;2397
 ha;58830;76950;81438

