﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:252094
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;54;0;0;55;7;143;131;128;36;12;48;85;68;53;54;8;0;882
Catalunya;53;0;0;47;7;100;109;98;32;12;41;72;58;43;47;5;0;724
Barcelona;4;0;0;14;0;18;23;28;8;2;14;17;20;9;15;2;0;174
Girona;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Lleida;48;0;0;31;7;78;83;67;23;10;27;55;36;33;30;3;0;531
Tarragona;1;0;0;2;0;4;2;3;1;0;0;0;1;1;2;0;0;17
Resta de l'Estat;0;0;0;6;0;25;10;18;4;0;5;10;8;8;7;1;0;102
Andalusia;0;0;0;2;0;12;4;8;2;0;2;5;3;0;1;0;0;39
Aragó;0;0;0;3;0;2;1;1;0;0;0;0;2;4;2;1;0;16
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;2;3;1;1;0;0;1;0;0;0;0;0;8
Catella i Lleó;0;0;0;0;0;1;0;1;0;0;1;1;2;2;2;0;0;10
Comunitat Valenciana;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;3
Extremadura;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Galícia;0;0;0;1;0;5;1;5;1;0;0;1;1;0;0;0;0;15
Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;3
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;2;0;18;12;12;0;0;2;3;2;2;0;2;0;56

