﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Oluges, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251522
;Homes;Dones;Total
05/2024;50;35;85
04/2024;50;35;85
03/2024;50;35;85
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;35;80
11/2023;45;35;80
10/2023;45;35;80
09/2023;45;30;80
08/2023;50;30;80
07/2023;45;30;80
06/2023;50;30;80
05/2023;50;30;80
04/2023;50;35;80
03/2023;50;35;85
02/2023;50;35;85
01/2023;45;35;80
12/2022;45;35;80
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;30;80
08/2022;45;30;80
07/2022;45;30;75
06/2022;50;35;80
05/2022;45;35;80
04/2022;45;35;80
03/2022;45;35;80
02/2022;45;35;80
01/2022;45;35;80
12/2021;45;33;78
11/2021;46;33;79
10/2021;46;32;78
09/2021;46;34;80
08/2021;47;35;82
07/2021;46;35;81
06/2021;46;34;80
05/2021;47;35;82
04/2021;46;34;80
03/2021;47;34;81
02/2021;48;35;83
01/2021;48;35;83
12/2020;46;36;82
11/2020;46;36;82
10/2020;46;36;82
09/2020;46;36;82
08/2020;45;34;79
07/2020;44;34;78
06/2020;44;34;78
05/2020;43;37;80
03/2020;42;38;80
12/2019;44;38;82
09/2019;44;37;81
06/2019;45;31;76
03/2019;43;30;73
12/2018;43;31;74
09/2018;44;29;73
06/2018;46;28;74
03/2018;45;30;75
12/2017;43;31;74
09/2017;43;28;71
06/2017;42;29;71
03/2017;45;28;73
12/2016;46;27;73
09/2016;44;27;71
06/2016;42;27;69
03/2016;41;28;69
12/2015;41;26;67
09/2015;43;27;70
06/2015;43;27;70
03/2015;40;26;66
12/2014;40;26;66
09/2014;40;24;64
06/2014;43;24;67
03/2014;45;26;71
12/2013;47;26;73
09/2013;47;25;72
06/2013;46;26;72
03/2013;45;25;70
12/2012;43;25;68
09/2012;44;28;72
06/2012;45;25;70
03/2012;44;25;69

