﻿Atur registrat (a 31 de març). Recomptes
Roda de Berà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431310
;Atur
2024;340
2023;369
2022;423
2021;496
2020;407
2019;396
2018;435
2017;446
2016;518
2015;569
2014;632
2013;628
2012;605
2011;591
2010;552
2009;479
2008;272
2007;215
2006;217
2005;166
2004;116
2003;117
2002;97
2001;89
2000;100
1999;90
1998;103
1997;123
1996;149
1995;137
1994;144
1993;122
1992;127
1991;118
1990;87
1989;89
1988;145
1987;125
1986;136
1985;97
1984;103
1983;92

