﻿Nombre d'explotacions i superfície censada
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431423
;1999;1989;1982
      Total explot.;207;263;303
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;206;263;303
 ha;6069;4642;4266
 amb ramaderia;;;
 explot.;8;12;39
 ha;2601;1216;757
 sense ramaderia;;;
 explot.;198;251;264
 ha;3468;3427;3509
 amb SAU;;;
 explot.;201;242;295
 ha;4991;3718;3270
 amb altres terres;;;
 explot.;153;167;191
 ha;1078;925;996

