﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Sadurní d'Osormort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082418&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;3;9
Tècnics i professionals científics i intel·lectuals;4;2;0
Tècnics i professionals de suport;8;7;7
Empleats administratius;3;3;0
Treballadors de serveis i venedors de comerç;3;4;2
Treballadors qualificats en activitats agràries i pesqueres;2;10;10
Artesans i treballadors qualificats de les indústries i la construcció;8;2;2
Operadors d'instal·lacions i maquinària, i muntadors;2;5;2
Treballadors no qualificats;5;0;1
Forces armades;0;0;0
Total;39;36;33

