﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilanova de Meià
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252509
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1650494;1622317;1645085;1358410;1238249;1328176;1254341;1321341;1237875;1317111;1209769;1265862
Rendiments del capital mobiliari;37238;48131;69993;63753;92235;104580;204119;..;..;269130;289666;202477
Rendes béns immobles no afectes a activitats econòmiques;162950;146148;117829;110152;103915;90728;78226;71490;67950;52625;39698;35904
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;361623;303026;314420;433351;407610;272735;274401;213496;249981;321309;257492;285648
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2817861;2705618;2652039;2715435;2602652;2361061;2370025;2334166;2299532;2563415;2221013;2362404
Reduccions de la base imposable per contribuccions a plans de pensions;17166;33616;36791;36466;..;..;37649;41411;28643;..;..;..
Base liquidable general i de l'estalvi;2749507;2624736;2567548;2630469;2504059;2254348;2257953;2200636;2181511;..;..;2257818
Quota íntegra;485977;477064;419988;434466;402115;333599;323541;341902;325047;382175;273042;311125
Deduccions per habitatge habitual;4851;5821;8780;5422;7515;8173;10390;11669;10811;16935;12748;17449
Deduccions autonòmiques;717;1253;1169;511;..;..;..;1416;..;..;..;..
Quota líquida;477371;466912;408288;425770;392045;324039;311252;327589;311098;361591;253449;291982
Quota resultant de l'autoliquidació;477372;466913;408288;425770;392120;324040;311252;322600;306088;349147;246130;283092
Retencions i pagaments a compte;370380;347241;352263;285492;282361;279062;316162;308219;296689;328542;292246;300294
Resultat de la declaració;89958;104205;42392;129695;101759;38378;-9227;12181;7898;20106;-47316;-18402

