﻿Llars unipersonals. Per sexe i edat
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080734&lang=en
;Homes;Dones;Total
De 0 a 24 anys;108;105;213
De 25 a 29 anys;123;114;240
De 30 a 34 anys;207;204;411
De 35 a 39 anys;231;174;405
De 40 a 44 anys;330;243;573
De 45 a 49 anys;384;264;645
De 50 a 54 anys;342;249;594
De 55 a 59 anys;276;288;564
De 60 a 64 anys;234;327;564
De 65 a 69 anys;186;375;561
De 70 a 74 anys;210;549;756
De 75 a 79 anys;156;627;780
De 80 a 84 anys;144;630;774
85 anys o més;225;801;1026
Total;3156;4947;8106

