﻿Dedicació a l'explotació de la mà d'obra familiar
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:24
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1174;2203
 altres activitats lucratives;;
 principal;410;721
 secundària;100;188
      Dedicació del cònjuge;;
   sols a l'explotació;304;890
 altres activitats lucratives;;
 principal;58;56
 secundària;11;19
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;263;604
 persones;315;749
 altres activitats lucratives;;
 principal;;
 explot.;103;168
 persones;119;188
 secundària;;
 explot.;23;62
 persones;24;63

