﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252402&lang=en
;1999;1989
      Total;;
 explot.;132;149
 UTA;156;253
     Mà d'obra familiar;;
 total;;
  explot.;106;143
 nombre persones;158;236
  UTA;85;194
 titular;;
 nombre persones;106;143
  UTA;64;124
 cònjuge;;
 nombre persones;19;36
 altres familiars;;
  UTA;8;24
   explot.;28;44
 nombre persones;33;57
  UTA;14;46
       Mà d'obra assalariada;;
 total;;
  explot.;49;34
   UTA;70;58
 fixa;;
  explot.;30;14
 nombre persones;73;37
  UTA;63;36
 eventual;;
  explot.;24;30
   UTA;7;23

