﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Llançà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:170926
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;0;2;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;5;7;12
De 5 a 9 anys;1;4;5;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;6;8
De 10 a 14 anys;4;4;8;1;2;3;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;6;8;14
De 15 a 19 anys;6;2;8;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;4;10
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;7;6;13
De 25 a 29 anys;0;5;5;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;5;8
De 30 a 34 anys;3;4;7;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;7;11
De 35 a 39 anys;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 40 a 44 anys;4;5;9;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;7;7;14
De 45 a 49 anys;9;6;15;0;2;2;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;11;10;21
De 50 a 54 anys;5;13;18;1;1;2;0;1;1;3;0;3;2;0;2;0;0;0;0;0;0;11;15;26
De 55 a 59 anys;2;17;19;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;20;23
De 60 a 64 anys;8;7;15;0;1;1;0;0;0;0;4;4;0;1;1;0;0;0;0;0;0;8;13;21
De 65 a 69 anys;7;6;13;2;0;2;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;12;8;20
De 70 a 74 anys;7;9;16;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;10;18
De 75 a 79 anys;3;5;8;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;4;3;7;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;6;6;12
De 85 anys i més;13;13;26;3;1;4;0;0;0;2;3;5;2;2;4;0;0;0;0;0;0;20;19;39
Total;88;114;202;11;19;30;0;2;2;19;15;34;6;11;17;2;0;2;0;0;0;126;161;287

