﻿Llars unipersonals. Per sexe i edat
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:431554&lang=en
;Homes;Dones;Total
De 0 a 24 anys;45;36;84
De 25 a 29 anys;69;75;144
De 30 a 34 anys;102;54;153
De 35 a 39 anys;123;60;183
De 40 a 44 anys;165;63;228
De 45 a 49 anys;177;90;267
De 50 a 54 anys;159;126;285
De 55 a 59 anys;159;120;276
De 60 a 64 anys;138;135;273
De 65 a 69 anys;114;156;270
De 70 a 74 anys;105;162;267
De 75 a 79 anys;81;198;276
De 80 a 84 anys;60;186;246
85 anys o més;81;330;414
Total;1581;1788;3369

