﻿Distribució de la superfície agrícola utilitzada (SAU)
Cubelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080749
;2009;1999
   Total;;
   explot.;16;27
    ha;123;209
 secà;;
 explot.;15;22
 ha;102;173
 regadiu;;
 explot.;7;16
 ha;21;36
       Terres llaurades;;
 explot.;16;27
 ha;123;204
        Pastures permanents;;
 explot.;0;2
 ha;0;4

