﻿Llars. Per nombre i tipus de famílies
Sant Quintí de Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082362
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;134;85;55
 amb dues persones o més;3;0;2
  total;137;85;57
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;11;10
 amb altres persones;2;0;0
  total;17;11;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;139;110;93
 amb altres persones;27;15;10
  total;166;125;103
 parelles amb fills;;;
 sense altres persones;222;199;200
 amb altres persones;35;44;36
  total;257;243;236
 pares sols amb fills;;;
 sense altres persones;8;7;5
 amb altres persones;8;0;2
  total;16;7;7
 mares soles amb fills;;;
 sense altres persones;30;30;24
 amb altres persones;7;2;3
  total;37;32;27
    total;476;407;373
   amb més d'un nucli;;;
 sense altres persones;11;17;20
 amb altres persones;2;6;1
  total;13;23;21
       total;506;441;404
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;645;526;461

