﻿Migracions. Totals
Sant Quintí de Mediona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082362
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;129;130;137;136;113;110;82;74;83;60;88;85;70;94;88;121;148;110;80;85;86;59;77;63;50
 emigracions;144;122;88;131;88;88;63;82;75;133;85;104;110;77;114;93;84;111;84;63;66;58;34;45;32
 saldo migratori;-15;8;49;5;25;22;19;-8;8;-73;3;-19;-40;17;-26;28;64;-1;-4;22;20;1;43;18;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;6;3;9;14;24;5;3;8;4;5;12;10;9;5;4;13;15;10;19;15;15;10;5;4
 emigracions;15;17;12;9;12;16;11;3;3;1;9;15;9;14;9;19;16;16;8;19;8;2;5;0;3
 saldo migratori;-8;-11;-9;0;2;8;-6;0;5;3;-4;-3;1;-5;-4;-15;-3;-1;2;0;7;13;5;5;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;65 (b);38;50;65;57;24;29;22;9;18;35;23;22;30;25;17;81;51;56;44;35;26;42;12;12
 emigracions;21 (b);3;10;1;2;24;6;6;8;18;26;11;34;25;13;28;19;13;20;1;6;..;..;..;..
 saldo migratori;44;35;40;64;55;0;23;16;1;0;9;12;-12;5;12;-11;62;38;36;43;29;..;..;..;..
          Saldo migratori total;21;32;80;69;82;30;36;8;14;-70;8;-10;-51;17;-18;2;123;36;34;65;56;..;..;..;..

