﻿Atur registrat (a 31 de març). Recomptes
Juneda
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251193&lang=es
;Atur
2024;114
2023;107
2022;109
2021;143
2020;130
2019;138
2018;120
2017;130
2016;131
2015;169
2014;167
2013;184
2012;173
2011;157
2010;156
2009;143
2008;58
2007;64
2006;63
2005;67
2004;40
2003;42
2002;55
2001;37
2000;49
1999;46
1998;51
1997;47
1996;55
1995;61
1994;78
1993;63
1992;62
1991;69
1990;56
1989;71
1988;84
1987;90
1986;97
1985;107
1984;69
1983;35

